﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
06;02;02;05;;;TRANSFERENCIAS CORRIENTES;10751797;0
06;02;02;05;02;;Del Gobierno Central;10751797;0
06;02;02;05;02;001;Subsecretaría de Agricultura;9329678;0
06;02;02;05;02;005;Agencia de Promoción de la Inversión Extranjera;549709;0
06;02;02;05;02;017;Secretaría y Administración General de Hacienda (Programa 09);872410;0
06;02;02;07;;;INGRESOS DE OPERACIÓN;1002620;0
06;02;02;08;;;OTROS INGRESOS CORRIENTES;181480;826
06;02;02;08;99;;Otros;181480;826
06;02;02;09;;;APORTE FISCAL;17927438;18079
06;02;02;09;01;;Libre;17927438;18079
06;02;02;11;;;VENTA DE ACTIVOS FINANCIEROS;-3693300;5682
06;02;02;11;03;;Operaciones de Cambio;-3693300;5682
06;02;02;15;;;SALDO INICIAL DE CAJA;1984559;0
06;02;02;21;;;GASTOS EN PERSONAL;10921009;16597
06;02;02;22;;;BIENES Y SERVICIOS DE CONSUMO;2523262;7625
06;02;02;24;;;TRANSFERENCIAS CORRIENTES;12589072;0
06;02;02;24;01;;Al Sector Privado;11586452;0
06;02;02;24;01;003;Fundación Imagen de Chile;4080367;0
06;02;02;24;01;607;Proyectos y Actividades de Promoción;7506085;0
06;02;02;24;03;;A Otras Entidades Públicas;1002620;0
06;02;02;24;03;552;Certificación de Origen;1002620;0
06;02;02;25;;;INTEGROS AL FISCO;1984559;0
06;02;02;25;99;;Otros Integros al Fisco;1984559;0
06;02;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136692;365
06;02;02;29;03;;Vehículos;33130;0
06;02;02;29;04;;Mobiliario y Otros;20600;16
06;02;02;29;05;;Máquinas y Equipos;10300;21
06;02;02;29;06;;Equipos Informáticos;57141;59
06;02;02;29;07;;Programas Informáticos;15521;269
