﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5976062;1105285
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;5976062;1105285
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5976062;1105285
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;76667
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;0
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;0
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5775562;906818
12;02;52;31;02;;P;Proyectos                                                                       ;0;5775562;906818
;;;;;;;RESULTADO;;;121800
