﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;17965715
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;1009455
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;192494;140478
07;01;09;P;APORTE FISCAL;163107536;157299131;156555775
07;01;15;P;SALDO INICIAL DE CAJA;0;931803;0
07;01;21;P;GASTOS EN PERSONAL;10121279;10490819;10157706
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2797924;2723608
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;177754;141888
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;157487351;157068875
07;01;25;P;INTEGROS AL FISCO;0;237;237
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;244512
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5802524;5785383
07;01;35;P;SALDO FINAL DE CAJA;0;22069;0
;;;;RESULTADO;;;-450786
