﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;2000;167
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;1000;0
06;07;01;08;99;;D;Otros                                                                           ;1000;1000;167
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;11892;11431
06;07;01;09;01;;D;Libre                                                                           ;15750;11892;11431
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4064;3550
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4064;3550
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3858;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13170;10351
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2956;2062
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;10;0
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5423;3961
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5423;3961
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;77;48
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;1257
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;133;133;80
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2440;1867
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;709
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;255;239
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;5;3
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;13
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;223
;;;;;;;RESULTADO;;;-1465
