﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;06;P;RENTAS DE LA PROPIEDAD;218653;219015;10294
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;665133
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90839210;45963719
08;09;P;APORTE FISCAL;420495827;425512590;207155675
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;446675;2389613
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;0
08;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;15;P;SALDO INICIAL DE CAJA;12140;7853156;0
08;21;P;GASTOS EN PERSONAL;353801433;353425057;161060752
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66539849;22802047
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;948983;1715582
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18115269;5015382
08;25;P;INTEGROS AL FISCO;59398289;59398289;32439534
08;26;P;OTROS GASTOS CORRIENTES;0;0;29925
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15785317;6209539
08;31;P;INICIATIVAS DE INVERSIÓN;669234;6575678;0
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;14977924;14161504
;;;RESULTADO;;;12750169
