﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;491210147;339976433
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;491210147;339976433
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;96479706;64878995
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;141127989;72336358
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;483826;58400
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496906;355048
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;85549025
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37679730;30446604
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;39908939
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;28153800
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;16497590
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;1791674
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;2612369
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780280;6559995
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;5763169
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;27596
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393945;769230
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953950;16137527
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;16137527
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8380774;289407
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8380774;289407
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8359074;289407
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;878564;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;208526379;139785784
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;173606543;133745774
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;1972834;1934129
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;396
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;396
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1954712;1933733
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1954712;1933733
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;94283534;63631130
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;52378;9350
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;46938;9350
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;94231156;63621780
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;94140412;63621780
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3737577;2798899
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3737577;2798899
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;1978148;590891
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;100659;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;1873289;590891
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7690122;315355
16;42;01;31;02;;P;Proyectos                                                                       ;0;7690122;315355
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20359218;20436447
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20359218;20436447
;;;;;;;RESULTADO;;;2337322
