﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;386916124;281587299
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;4774
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;4491946
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;2263140
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19015762
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12456867;731648
16;24;15;P;SALDO INICIAL DE CAJA;10;1612355;0
16;24;21;P;GASTOS EN PERSONAL;154542955;170786372;123626640
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;97805751;74430666
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2108825;1647715
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;110897785;76196446
16;24;25;P;INTEGROS AL FISCO;1403308;3015653;2116587
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;1073046;279125
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;11945115;731651
16;24;34;P;SERVICIO DE LA DEUDA;10;14815557;14894395
;;;;RESULTADO;;;14171344
