﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;61376172;61376172;33023660
09;11;07;P;INGRESOS DE OPERACIÓN;1213;1213;1021
09;11;08;P;OTROS INGRESOS CORRIENTES;21717380;21717380;14549186
09;11;09;P;APORTE FISCAL;497366659;481316070;218159380
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17569408;17569407
09;11;14;P;ENDEUDAMIENTO;245587;245587;1249329
09;11;15;P;SALDO INICIAL DE CAJA;2000;3818536;0
09;11;21;P;GASTOS EN PERSONAL;227474515;227474515;111157111
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;42198967;42198967;12344664
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12084296;12084296;5733210
09;11;24;P;TRANSFERENCIAS CORRIENTES;220593139;220593139;109106891
09;11;25;P;INTEGROS AL FISCO;12289;12289;1151
09;11;26;P;OTROS GASTOS CORRIENTES;21033;21033;1462229
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4589223;4589223;434990
09;11;31;P;INICIATIVAS DE INVERSIÓN;75135305;75135305;15741587
09;11;32;P;PRÉSTAMOS;-5200850;-5200850;-1404962
09;11;33;P;TRANSFERENCIAS DE CAPITAL;788273;788273;42733
09;11;34;P;SERVICIO DE LA DEUDA;3010821;8346176;6213998
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;23718381
