﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129430299;129430299;75751016
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;129430299;129430299;75751016
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;73907775;73907775;42722619
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;55522524;55522524;33028397
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326037304;1306259352;1466028102
50;01;02;24;01;;P;Al Sector Privado                                                               ;1108328766;1088328766;1348736922
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3691860;3691860;642380
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;48498183;28498183;15936006
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;563591926;563591926;307660850
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;335256641;335256641;217145250
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;82932377;82932377;53697930
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;73837987;73837987;41938486
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;509772;509772;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;711716020
50;01;02;24;02;;P;Al Gobierno Central                                                             ;217708538;217930586;117291180
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;127200049;127422097;66300150
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;90508489;90508489;50991030
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169346661;215985571;82183978
50;01;02;33;01;;P;Al Sector Privado                                                               ;85534340;132173250;58232470
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;80549158;127188068;55896365
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3282047;3282047;1331367
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1703135;1004738
50;01;02;33;02;;P;Al Gobierno Central                                                             ;83812321;83812321;23951508
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;83812321;83812321;23951508
;;;;;;;RESULTADO;;;-1623963096
