﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
13;05;TRANSFERENCIAS CORRIENTES;7200524;0;7200524
13;06;RENTAS DE LA PROPIEDAD;4259658;0;4259658
13;07;INGRESOS DE OPERACIÓN;46706807;0;46706807
13;08;OTROS INGRESOS CORRIENTES;3108568;0;3108568
13;09;APORTE FISCAL;567619786;0;567619786
13;10;VENTA DE ACTIVOS NO FINANCIEROS;68742;0;68742
13;12;RECUPERACIÓN DE PRÉSTAMOS;77802446;0;77802446
13;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;1193998;3799419
13;21;GASTOS EN PERSONAL;217791295;0;217791295
13;22;BIENES Y SERVICIOS DE CONSUMO;69288951;0;69288951
13;23;PRESTACIONES DE SEGURIDAD SOCIAL;70;0;70
13;24;TRANSFERENCIAS CORRIENTES;174201003;0;174201003
13;25;INTEGROS AL FISCO;145870;0;145870
13;26;OTROS GASTOS CORRIENTES;20;0;20
13;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8100310;0;8100310
13;31;INICIATIVAS DE INVERSIÓN;3895155;0;3895155
13;32;PRÉSTAMOS;88003274;0;88003274
13;33;TRANSFERENCIAS DE CAPITAL;150334000;1193998;149140002
