﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;209254999;273362164;270529222
16;28;06;P;RENTAS DE LA PROPIEDAD;18153;18153;66115
16;28;07;P;INGRESOS DE OPERACIÓN;4157007;4157007;8121365
16;28;08;P;OTROS INGRESOS CORRIENTES;3174358;3174358;5963115
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12857
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;4331470
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8448549;8381752
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;100934738;115195254;118241491
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;48134168;71564241;86760948
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3109727;2672242
16;28;24;P;TRANSFERENCIAS CORRIENTES;67978645;80009577;80484557
16;28;25;P;INTEGROS AL FISCO;0;0;69039
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;584362
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;318675;4402128;4424670
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;4542890;3894624
16;28;32;P;PRÉSTAMOS;0;0;-761664
16;28;34;P;SERVICIO DE LA DEUDA;0;11098123;11071184
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-10035557
