﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;1
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;9624983
11;07;P;INGRESOS DE OPERACIÓN;537723085;540239654;258917559
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;17812453
11;09;P;APORTE FISCAL;1192999083;1194447867;602491355
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;6585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;5424901;61195914
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;30685117;58400952
11;15;P;SALDO INICIAL DE CAJA;16364893;30198475;0
11;21;P;GASTOS EN PERSONAL;1228940973;1229008771;627735405
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;329238053;128585666
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2353427;1696675
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;23027138;13953319
11;25;P;INTEGROS AL FISCO;14814154;14814154;12064436
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;240510
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25690209;6420967
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;142245469;60000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;1930797
11;32;P;PRÉSTAMOS;3111296;3111296;1780677
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;25833898
11;34;P;SERVICIO DE LA DEUDA;8263993;33927771;33914468
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;94292984
