﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;14;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1306933;1306933;0
12;02;14;05;02;;P;Del Gobierno Central                                                            ;1306933;1306933;0
12;02;14;05;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;1306933;1306933;0
12;02;14;09;;;P;APORTE FISCAL                                                                   ;264944232;264944232;0
12;02;14;09;01;;P;Libre                                                                           ;264944232;264944232;0
12;02;14;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136951375;136951375;0
12;02;14;13;02;;P;Del Gobierno Central                                                            ;136951375;136951375;0
12;02;14;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;136951375;136951375;0
12;02;14;21;;;P;GASTOS EN PERSONAL                                                              ;400614;400614;0
12;02;14;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21260;21260;0
12;02;14;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1306933;1306933;0
12;02;14;24;03;;P;A Otras Entidades Públicas                                                      ;1306933;1306933;0
12;02;14;24;03;301;P;A Otros Ejecutores                                                                                                                                                                                                                                        ;1306933;1306933;0
12;02;14;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;401473723;401473723;0
12;02;14;33;02;;P;Al Gobierno Central                                                             ;401473713;401473713;0
12;02;14;33;02;201;P;A Dirección General de Obras Públicas                                                                                                                                                                                                                     ;59852;59852;0
12;02;14;33;02;202;P;A Dirección de Arquitectura                                                                                                                                                                                                                               ;10472928;10472928;0
12;02;14;33;02;203;P;A Dirección de Obras Hidráulicas                                                                                                                                                                                                                          ;15554151;15554151;0
12;02;14;33;02;204;P;A Dirección de Vialidad                                                                                                                                                                                                                                   ;277552703;277552703;0
12;02;14;33;02;206;P;A Dirección de Obras Portuarias                                                                                                                                                                                                                           ;6291733;6291733;0
12;02;14;33;02;207;P;A Dirección de Aeropuertos                                                                                                                                                                                                                                ;10691822;10691822;0
12;02;14;33;02;211;P;A Dirección de Planeamiento                                                                                                                                                                                                                               ;134657;134657;0
12;02;14;33;02;212;P;A Subdirección de Servicios Sanitarios Rurales                                                                                                                                                                                                            ;80588307;80588307;0
12;02;14;33;02;401;P;A Dirección General de Aguas                                                                                                                                                                                                                              ;127560;127560;0
12;02;14;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
12;02;14;33;03;001;P;A Otros Ejecutores                                                                                                                                                                                                                                        ;10;10;0
12;02;14;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
