﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12866708;12866708;20071510
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;12866708;12866708;20071510
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;12866708;12866708;20071510
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;844;844;700
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1851876;1851876;354130
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;979534;762015;3905293
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;690818;406743;454182
26;02;01;08;99;;P;Otros                                                                           ;288716;355272;3451111
26;02;01;09;;;P;APORTE FISCAL                                                                   ;117624240;106281945;95738586
26;02;01;09;01;;P;Libre                                                                           ;117624240;106281945;95738586
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9483;9483;0
26;02;01;10;03;;P;Vehículos                                                                       ;9483;9483;0
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1068349;1068349;350223
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1068349;1068349;350223
26;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8643886;0;0
26;02;01;13;02;;P;Del Gobierno Central                                                            ;8643886;0;0
26;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8643886;0;0
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6710811;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23395750;25330024;25235184
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3049733;3049733;2963799
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;544379;543979
26;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;66776;66377
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;477603;477602
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;66049052;64918764;63781341
26;02;01;24;01;;P;Al Sector Privado                                                               ;52643085;52691332;51692127
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20721872;20521872;20328973
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6588;6588;148
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;290321;290321;290321
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1887086;1887086;1799257
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;185452;185452;4664
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;557515;557515;544089
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;7577967;4375421;4306282
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;857686;1058486;900640
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;120599;120599;120500
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;393159;485842;270853
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8550722;8352232;8297061
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;4875847;4325847;4325847
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;6453565;10359365;10339349
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;164706;164706;164143
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;13405967;12227432;12089214
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;6084691;5583584;5531520
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;186363;186363;186363
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7134913;6457485;6371331
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;350265;556068;434892
26;02;01;25;01;;P;Impuestos                                                                       ;350265;149325;28149
26;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;406743;406743
26;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;172421;172421
26;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;172421;172421
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;390785;401285;334077
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;1516;1516;1460
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;307;10807;10547
26;02;01;29;06;;P;Equipos Informáticos                                                            ;38271;38271;37758
26;02;01;29;07;;P;Programas Informáticos                                                          ;350691;350691;284312
26;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8643886;0;0
26;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;8643886;0;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30525871;17724633;17014587
26;02;01;31;02;;P;Proyectos                                                                       ;30525871;17724633;17014587
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10639578;10639578;10639578
26;02;01;33;01;;P;Al Sector Privado                                                               ;0;0;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;0;0;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;10639578;10639578;10639578
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;10639578;10639578;10639578
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6215146;6205085
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;6215146;6205085
;;;;;;;RESULTADO;;;-6904501
