﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;471174514;126204285
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;186133
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;1020760
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;3224843
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29631728
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2069458;0
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;190845011;59914880
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;152166776;43921927
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;19668;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;136725524;34783133
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;698496;36223
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;2069458;0
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20479529
;;;;RESULTADO;;;1132057
