﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;218940973;219447901;70775510
16;32;01;05;02;;P;Del Gobierno Central                                                            ;218940973;219447901;70775510
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;61491854;61974367;14883535
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41045725;41045725;16811771
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;221122;221122;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;24415;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;99638731;99638731;32525591
16;32;01;05;02;015;P;Hospital de Tomé                                                                                                                                                                                                                                          ;16543531;16543531;5271622
16;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1282991
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26831;26831;371
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2707711;2707711;685658
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3726616;3726616;960589
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1680021;1680021;766232
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87213;87213;44519
16;32;01;08;99;;P;Otros                                                                           ;1959382;1959382;149838
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;564427;564427;17603444
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;564427;564427;17603444
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15521997;1617408
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15521997;1617408
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15521997;1617408
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;106500787;106510945;33376260
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59386049;59390207;23127246
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8828;8828;0
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8818;8818;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8818;8818;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57977293;58469905;14883536
16;32;01;24;01;;P;Al Sector Privado                                                               ;20105;20105;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;9593;9593;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;57957188;58449800;14883536
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57957188;58427511;14883536
16;32;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22289;0
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;1680032;1680032;200888
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;1680032;1680032;200888
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413569;1296249;10213
16;32;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;5712;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;413569;1188537;10213
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14639317;1615303
16;32;01;31;02;;P;Proyectos                                                                       ;0;14639317;1615303
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5697481
16;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5697481
;;;;;;;RESULTADO;;;12732053
