﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;260356252;161728503
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;1955
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;3018755
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;3767382
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16295898
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1166691;209881
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;121414587;124820189;75192557
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;84660882;50206436
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;1792523;1057208
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;54188381;26091143
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;1195806
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;702053;161269
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;840656;218394
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;11627966
;;;;RESULTADO;;;19271595
