﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;99685071;15695852
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;503
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;295285
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;506494
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4410941
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5446601;0
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;75915067;14272000
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26700625;3584733
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;5671;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;201355;35146
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5446601;24681
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4618236
;;;;RESULTADO;;;-1625721
