﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;233120945;233120945;34888266
16;37;06;P;RENTAS DE LA PROPIEDAD;27186;27186;25766
16;37;07;P;INGRESOS DE OPERACIÓN;2844850;2844850;110696
16;37;08;P;OTROS INGRESOS CORRIENTES;1742947;1742947;330861
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;700842;700842;11504740
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;110039401;110039401;10642946
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;58999628;58999628;4901766
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8945;8945;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;67707714;67707714;9894354
16;37;25;P;INTEGROS AL FISCO;1261512;1261512;0
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;419570;419570;0
16;37;34;P;SERVICIO DE LA DEUDA;10;10;13181893
;;;;RESULTADO;;;8239370
