﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;33375
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;33375
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39963;39963;274746
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39943;39943;58881
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;210022
18;36;01;08;99;;P;Otros                                                                           ;10;10;5843
18;36;01;09;;;P;APORTE FISCAL                                                                   ;109327757;94260935;84332684
18;36;01;09;01;;P;Libre                                                                           ;109327757;94260935;84332684
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20059072;20059072;8875749
18;36;01;12;02;;P;Hipotecarios                                                                    ;20059072;20059072;8875749
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;465635;465635;377038
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;465635;465635;377038
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;440997;440997;371796
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;36;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;5242
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2648921;2667743;2273312
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219431;385851;333033
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;21204;21204
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;21204;21204
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;38892;38892;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;38892;38892;0
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1603019;0
18;36;01;29;01;;P;Terrenos                                                                        ;0;1603019;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36920320;18144821;13403031
18;36;01;31;02;;P;Proyectos                                                                       ;36920320;18144821;13403031
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;22405357;22405357;19975775
18;36;01;32;02;;P;Hipotecarios                                                                    ;22405357;22405357;19975775
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67680251;69579453;57899316
18;36;01;33;01;;P;Al Sector Privado                                                               ;67680251;68302107;57218374
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;11278570;11694154;10811465
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13262715;13662715;8254388
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23667830;19964102;19149040
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6038270;6038270;4129892
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;12419600;11929600;9577181
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1013266;5013266;5296408
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1277346;680942
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1158664;562260
18;36;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;118682;118682
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-12079
