﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;4335
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;66916
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;63187;859554
18;22;09;P;APORTE FISCAL;76454746;65641758;48104727
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13288230;13226025
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;30560335;23499717
18;22;15;P;SALDO INICIAL DE CAJA;23000;1027381;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3870095;3380074
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;626768;434393
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54921;82902
18;22;25;P;INTEGROS AL FISCO;0;121822;0
18;22;26;P;OTROS GASTOS CORRIENTES;10;219235;792872
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1926;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;34878248;20311131
18;22;32;P;PRÉSTAMOS;20354398;23804593;17305000
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;47046072;43352485
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;102039
