﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4099817;4099807
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;4617869
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1881067;2161140
13;03;09;P;APORTE FISCAL;199289652;207025360;202578877
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;39264
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;76031989
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;5748878;5748878
13;03;15;P;SALDO INICIAL DE CAJA;0;3796934;0
13;03;21;P;GASTOS EN PERSONAL;41024832;42491202;42436043
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7201869;7201863
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1994631;1994620
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;87504756;86959841
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;583517;583064
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1037252;1037104
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;1589319;1568142
13;03;32;P;PRÉSTAMOS;85773171;85675685;83608117
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71991424;71389397
13;03;34;P;SERVICIO DE LA DEUDA;0;2362731;2308446
13;03;35;P;SALDO FINAL DE CAJA;0;28000;0
;;;;RESULTADO;;;-3808813
