﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;97064732;42392367
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;97064732;42392367
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;30348013;12803548
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;14405953;7113799
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1832606;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;50478160;22475020
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;1246121
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;927867
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;856897
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;70970
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3293172
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3293172
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627895;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;627895;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;627895;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;47558259;23139243
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;23379822;11190582
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;792845;270668
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;788828;270668
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;788828;270668
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;27893938;12896175
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;51351;46062
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;46613;46062
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;27842587;12850113
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;27842587;12850113
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;342572;17463
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;342572;17463
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;427986;0
16;20;01;31;02;;P;Proyectos                                                                       ;0;427986;0
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3285828
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3285828
;;;;;;;RESULTADO;;;-2940432
