﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;27;05;P;TRANSFERENCIAS CORRIENTES;49103547;49103547;4798541
09;27;08;P;OTROS INGRESOS CORRIENTES;30;30;39589
09;27;09;P;APORTE FISCAL;2928569;2928569;206618
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2612376;2612376;0
09;27;15;P;SALDO INICIAL DE CAJA;30;30;0
09;27;21;P;GASTOS EN PERSONAL;47899275;47899275;4745380
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;3051090;3051090;117146
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;745113;745113;4260
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;40;40;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618889;618889;2172
09;27;31;P;INICIATIVAS DE INVERSIÓN;2330105;2330105;182122
09;27;34;P;SERVICIO DE LA DEUDA;20;20;2617356
09;27;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2623688
