﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;443931;443931;286140
18;02;07;P;INGRESOS DE OPERACIÓN;1325370;1325370;844692
18;02;08;P;OTROS INGRESOS CORRIENTES;260361;311282;233789
18;02;09;P;APORTE FISCAL;33827656;34017605;11897796
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;7494783;7453093;3820763
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1852607;1862607;758107
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198554;198553
18;02;25;P;INTEGROS AL FISCO;206074;206074;7
18;02;26;P;OTROS GASTOS CORRIENTES;10;74016;74006
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33328;33328;2140
18;02;31;P;INICIATIVAS DE INVERSIÓN;26279513;26279513;8514428
18;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-105587
