﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;841
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;841
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109062;254319;1657662
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;109052;209067;253124
18;26;01;08;99;;P;Otros                                                                           ;10;45252;1404538
18;26;01;09;;;P;APORTE FISCAL                                                                   ;92675992;115093040;107515776
18;26;01;09;01;;P;Libre                                                                           ;92675992;115093040;107515776
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21965928;22283570;22851503
18;26;01;12;02;;P;Hipotecarios                                                                    ;21965928;21965928;22533861
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;317642;317642
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;95905;95905;265529
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;95905;95905;265529
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;39774;39774;265529
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;19591;19591;0
18;26;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;36540;36540;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;5123066;5366024;5358254
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653703;607241;607244
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;174106;149510
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;174106;149510
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;106184;523841;193920
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;106184;523841;193920
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;510;500
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;510;500
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7899193;7794548
18;26;01;29;01;;P;Terrenos                                                                        ;0;7899193;7794548
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11870060;5519750;5167110
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;148098;133604
18;26;01;31;02;;P;Proyectos                                                                       ;11870060;5371652;5033506
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;19976580;24563342;20252135
18;26;01;32;02;;P;Hipotecarios                                                                    ;19976580;24563342;20252135
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19976580;24563342;20252135
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77138039;93093572;93066225
18;26;01;33;01;;P;Al Sector Privado                                                               ;77138039;92033844;92006497
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8910239;7423377;7423162
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;14345;9345;7925
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;19223341;12453179;12453020
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;15773059;40545834;40542055
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4637393;9020393;9016374
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6176363;4008965;3991711
18;26;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22403299;18572751;18572250
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1059728;1059728
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;979728;979728
18;26;01;33;03;106;P;Municipalidades para pequeñas localidades                                                                                                                                                                                                                 ;0;80000;80000
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-298135
