﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;04;08;P;OTROS INGRESOS CORRIENTES;116098;120129;191836
05;04;09;P;APORTE FISCAL;16544049;15591452;8896056
05;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;65383;0
05;04;15;P;SALDO INICIAL DE CAJA;0;133995;0
05;04;21;P;GASTOS EN PERSONAL;8030911;7873520;5187670
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4147707;4039718;1860942
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25373;25373
05;04;24;P;TRANSFERENCIAS CORRIENTES;3963020;3503926;1665636
05;04;25;P;INTEGROS AL FISCO;0;0;1139611
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;518509;351738;202973
05;04;34;P;SERVICIO DE LA DEUDA;0;116684;116685
;;;;RESULTADO;;;-1110998
