﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;36843885979;36843885979;8731422665
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;51283479;1030195
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;41088978
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;2875923
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;179287657
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;10721
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2611853804;1085474652
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;2898
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;1531462831
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;30702
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;71774026
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3577188485;528338438
50;26;P;OTROS GASTOS CORRIENTES;20;20;8036896
50;27;P;APORTE FISCAL LIBRE;37611956277;37665295283;8212140739
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;49032105
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;112259923;1519070007
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;975631478;305654344
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;932487434
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-53908171
