﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;01;08;P;OTROS INGRESOS CORRIENTES;510;43868;1651188
21;01;09;P;APORTE FISCAL;446452628;448235522;296595752
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5855;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;510145
21;01;15;P;SALDO INICIAL DE CAJA;20;11556583;0
21;01;21;P;GASTOS EN PERSONAL;25248967;26020497;16594459
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;3028911;1790138
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;202303;200088
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;417275191;276544891
21;01;25;P;INTEGROS AL FISCO;10;10;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;2840;2840
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;516398;60250
21;01;34;P;SERVICIO DE LA DEUDA;1469283;12796177;12210205
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-8645786
