﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;67;01;05;;;TRANSFERENCIAS CORRIENTES;4607517;0
05;67;01;05;02;;Del Gobierno Central;4607517;0
05;67;01;05;02;001;Financiamiento Regional Tesoro Público;4607517;0
05;67;01;08;;;OTROS INGRESOS CORRIENTES;89096;0
05;67;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;42271;0
05;67;01;08;02;;Multas y Sanciones Pecuniarias;10;0
05;67;01;08;99;;Otros;46815;0
05;67;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10458;0
05;67;01;13;02;;Del Gobierno Central;10458;0
05;67;01;13;02;001;Financiamiento Regional Tesoro Público;10458;0
05;67;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;67;01;21;;;GASTOS EN PERSONAL;3226043;0
05;67;01;22;;;BIENES Y SERVICIOS DE CONSUMO;869736;0
05;67;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;67;01;23;03;;Prestaciones Sociales del Empleador;10;0
05;67;01;24;;;TRANSFERENCIAS CORRIENTES;554010;0
05;67;01;24;01;;Al Sector Privado;554010;0
05;67;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;554010;0
05;67;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57272;0
05;67;01;29;03;;Vehículos;19148;0
05;67;01;29;04;;Mobiliario y Otros;4266;0
05;67;01;29;05;;Máquinas y Equipos;3899;0
05;67;01;29;06;;Equipos Informáticos;8208;0
05;67;01;29;07;;Programas Informáticos;21751;0
05;67;01;34;;;SERVICIO DE LA DEUDA;1000;0
05;67;01;34;07;;Deuda Flotante;1000;0
