﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;226762818;35219967
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;163484769;163484769;30004103
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;162105049;29093054
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;403838;403838
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264090;264090
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;566954;98283
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;27233310;27233310;2371484
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;13192408;0
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;119687
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1345984;739108
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;258294;0
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1154122;0
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;120722;0
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;248203;0
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;357946;0
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;598232;0
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;334918;0
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;0
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1172707;0
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;2543440;1512689
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;4681969;0
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;219483;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;388947;0
50;01;04;28;02;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;108333;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;30233483;30233483;2462150
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;28606773;1618898
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;410480;410480
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;263887;263887
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;902309;118851
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;5491881;5491881;287084
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;2263826;131615
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;5745
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;4721;4674
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;44070;0
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;58291;0
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;4339;0
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;14591;0
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;8261;0
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;17599;0
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;2219;0
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;0
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;242422;0
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;257880;145050
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;474455;0
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;254259;0
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;316600;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;11000;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;0
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;108335;0
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;1246850;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;319375;95146
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;217406;95146
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;13475;0
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;3824254933;325201438
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2096983074;2096983074;95565535
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1727052623;1727052623;229635505
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;219206;0
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;398
;;;;;;;RESULTADO;;;-360421405
