﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;120000
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;147562
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;7437216
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;9565945
12;02;09;P;APORTE FISCAL;1824958639;1776343575;915853247
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;68632;5074320
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;741907824;225949209
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;179165727;133101997
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12395693;8024090
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;3857921
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;970626
12;02;25;P;INTEGROS AL FISCO;0;2340000;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;107551;1451266
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;17606106;3648246
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;3610416;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;2202855449;1142371102
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;139743569
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-269021318
