﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;3490304;3490304;1106515
11;09;07;P;INGRESOS DE OPERACIÓN;2841340;2841340;1298050
11;09;08;P;OTROS INGRESOS CORRIENTES;944907;944907;124905
11;09;09;P;APORTE FISCAL;223925664;223925664;56494860
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;192228;199698
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;501024;501024;220438
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;160162;160162;155817
11;09;21;P;GASTOS EN PERSONAL;196209496;195809496;50927962
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29553839;29984217;3442672
11;09;24;P;TRANSFERENCIAS CORRIENTES;4011151;4011151;3382207
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1587891;1749741;1696
11;09;32;P;PRÉSTAMOS;501024;501024;144129
11;09;34;P;SERVICIO DE LA DEUDA;0;0;8001506
;;;;RESULTADO;;;-6299889
