﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4437;4437;5221
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4437;4437;3073
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2148
19;01;03;09;;;P;APORTE FISCAL                                                                   ;57335883;57335883;6324828
19;01;03;09;01;;P;Libre                                                                           ;57142453;57142453;6324828
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;193430;193430;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4053446;4053446;977322
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5986096;5986096;740875
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;203925;203925;24508
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;3203;3203;0
19;01;03;29;06;;P;Equipos Informáticos                                                            ;16017;16017;1173
19;01;03;29;07;;P;Programas Informáticos                                                          ;184705;184705;23335
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46387423;46387423;1455458
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;133614;36200
19;01;03;31;02;;P;Proyectos                                                                       ;46387423;46253809;1419258
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;515000;515000;0
19;01;03;33;07;;P;A Organismos Internacionales                                                    ;515000;515000;0
19;01;03;33;07;001;P;Programa de las Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                 ;515000;515000;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;194430;194430;520121
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;188499;188499;0
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;4931;4931;0
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;520121
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;2611765
