﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2873;2873;532
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;485936;485936;22838
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10260;10260;5414
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;5067
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;347
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1664993;1664993;266000
12;05;01;09;01;;P;Libre                                                                           ;1664993;1664993;266000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5130;5130;70836
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5130;5130;70836
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1664993;1664993;233794
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251192;251192;20253
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;12312;12312;645
12;05;01;25;01;;P;Impuestos                                                                       ;12312;12312;645
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104092;104092;246
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3591;3591;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;68878;68878;246
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;11103;11103;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;131603;131603;0
12;05;01;31;02;;P;Proyectos                                                                       ;131603;131603;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;88477
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;88477
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;22205
