﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;19;05;P;TRANSFERENCIAS CORRIENTES;35567666;35696320;16324320
09;19;08;P;OTROS INGRESOS CORRIENTES;104892;104892;49749
09;19;09;P;APORTE FISCAL;2545546;2545546;824512
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2479135;7883172;229702
09;19;15;P;SALDO INICIAL DE CAJA;1010;212887;0
09;19;21;P;GASTOS EN PERSONAL;31658501;31929120;13260340
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4974225;5764714;927171
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;794606;1188746;13051
09;19;31;P;INICIATIVAS DE INVERSIÓN;2135395;6424715;234866
09;19;34;P;SERVICIO DE LA DEUDA;1010;1010;1839506
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1153349
