﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;51;05;P;TRANSFERENCIAS CORRIENTES;11067251;12044006;10137463
16;51;06;P;RENTAS DE LA PROPIEDAD;1836;1836;0
16;51;08;P;OTROS INGRESOS CORRIENTES;39881;39881;442563
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;831632
16;51;15;P;SALDO INICIAL DE CAJA;1000;732523;0
16;51;21;P;GASTOS EN PERSONAL;5962537;6051394;6126157
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5203748;5742313;4715984
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;603;135771;134835
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21428;54428;18124
16;51;34;P;SERVICIO DE LA DEUDA;1000;913688;939633
;;;;RESULTADO;;;-523075
