﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;1060
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;2456
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;85910;24611
18;23;09;P;APORTE FISCAL;58073329;58433329;8422654
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;2334452
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;4012505;72666
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3152706;840165
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;425486;103905
18;23;25;P;INTEGROS AL FISCO;39819;39819;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;27688501;1016727
18;23;32;P;PRÉSTAMOS;20222018;20251018;2398245
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;34482164;6843283
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-344426
