﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;564802991;510092633
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;564802991;510092633
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;170753737;150933770
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;110144679;89804234
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;505462;111029
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1861535;2594295
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;178660547;178886879
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;100290919;87762426
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2586112;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;389501
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;4539463
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;14430845
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;12773519
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;139642
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;1517684
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;28994662
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;28994662
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23976566;3086586
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23976566;3086586
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23968566;3086586
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8000;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10170795;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;221956553;212685285
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;181605215;165178215
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;3591641;3211991
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;13008
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;13008
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3571973;3198983
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3571973;3172410
16;47;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;26573
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;155672369;144423482
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;126213
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;114093
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;12120
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;155536179;144297269
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;154937630;144297269
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502949;0
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95600;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;395303;445877
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;395303;445877
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;3425719;869131
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;91260;616
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;3116757;868515
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;21702;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21994857;3069639
16;47;01;31;02;;P;Proyectos                                                                       ;0;21994857;3069639
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;19589656;20096988
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;19589656;20096988
;;;;;;;RESULTADO;;;11553082
