﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
50;01;D;IMPUESTOS;87900;87900;20925
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;29302
50;06;D;RENTAS DE LA PROPIEDAD;1924864;1924864;169543
50;07;D;INGRESOS DE OPERACIÓN;4472;4472;1221
50;08;D;OTROS INGRESOS CORRIENTES;9480;9480;6949328
50;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;4059157;-715525
50;14;D;ENDEUDAMIENTO;183793;183793;3853189
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;25934;15743
50;24;D;TRANSFERENCIAS CORRIENTES;5213;5213;2147
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;339356;328149;142877
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;4873813;9244732
50;34;D;SERVICIO DE LA DEUDA;1036547;1036547;762543
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;139941
