﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;102537053;9264181
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;139215
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;189771
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4735672
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;52308079;52308079;5250792
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;18431478;1592621
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;4118;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;34544812;2618813
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;146225;2264
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;8997410
;;;;RESULTADO;;;-4133061
