﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2247543732;1080352221
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2126274639;2247543732;1080352221
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;2247543732;1080352221
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2247543732;1080352218
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2126274639;2247543732;1080352218
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;19049311;9762625
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;37571255;19698176
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;59636887;31233569
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;29368097;17014581
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;61732103;41411866
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;49064300;24439612
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;78205967;50970530
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;46357672;19151862
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;87373338;44843250
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;87204803;45509430
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;59657492;33366268
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;82331951;45672858
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;60512611;32705988
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;52098249;30444939
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;49656896;26614216
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;42398581;19585115
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;104528200;62237656
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;64791262;35220856
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;38503133;21235595
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;66597144;37188127
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;57645771;34015904
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;51905066;22940694
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;100397103;47917691
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;75608578;48609406
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;87566859;49559448
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;95005912;54627739
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;85631005;85215095
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;106234336;54205117
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;331244913;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;5712446;495984
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;11613429;4783708
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;10558340;4525933
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;51780722;25148380
;;;;;;;RESULTADO;;;3
