﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;0
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;2167887
11;07;P;INGRESOS DE OPERACIÓN;537723085;537723085;87760013
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;5944763
11;09;P;APORTE FISCAL;1192999083;1192999083;203888690
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;4130
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;30353443
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;20536715;58604068
11;15;P;SALDO INICIAL DE CAJA;16364893;16364893;0
11;21;P;GASTOS EN PERSONAL;1228940973;1228940973;207532008
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;329235489;30586737
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;1476669;410872
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;22981672;8283410
11;25;P;INTEGROS AL FISCO;14814154;14814154;11249970
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;44540
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25172794;2947141
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;142245469;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;118446
11;32;P;PRÉSTAMOS;3111296;3111296;818542
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;3206999
11;34;P;SERVICIO DE LA DEUDA;8263993;8263993;33744399
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;59779930
