﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;360835971;185540455
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;1388
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;1032930
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;3693375
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18845548
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;87481145;13344013
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;167106971;72507512
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;87767951;42495290
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;545732
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;109772043;50736344
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;595266;164198
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;87098904;14347851
16;26;32;P;PRÉSTAMOS;0;263865;46202
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21610261
;;;;RESULTADO;;;20004319
