﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;61560;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;343621;1004950
05;05;09;P;APORTE FISCAL;580813185;690046949;228949272
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;0
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28277;76615
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;58256774;1284559
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;1221865;0
05;05;21;P;GASTOS EN PERSONAL;14570895;14590197;4737854
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;3533572;505457
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;15971;0
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;83316330;69905979
05;05;25;P;INTEGROS AL FISCO;0;0;6867997
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;213437;38277
05;05;32;P;PRÉSTAMOS;10716658;10716658;1536514
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;621591836;148245369
05;05;34;P;SERVICIO DE LA DEUDA;19456506;20659400;13108171
;;;;RESULTADO;;;-13630222
