﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;0
29;02;01;09;;;P;APORTE FISCAL                                                                   ;0;615553;419000
29;02;01;09;01;;P;Libre                                                                           ;0;615553;419000
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;445979;276668
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67741;13421
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;102833;73018
29;02;01;29;03;;P;Vehículos                                                                       ;0;24000;19034
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;14888;6049
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;4000;754
29;02;01;29;06;;P;Equipos Informáticos                                                            ;0;30072;24885
29;02;01;29;07;;P;Programas Informáticos                                                          ;0;29873;22296
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;55893
