﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;52;05;P;TRANSFERENCIAS CORRIENTES;8372576;8832160;8018644
16;52;06;P;RENTAS DE LA PROPIEDAD;48553;48553;1620
16;52;07;P;INGRESOS DE OPERACIÓN;988147;988147;133841
16;52;08;P;OTROS INGRESOS CORRIENTES;110322;110322;133970
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;676700;676700;15831
16;52;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;372893;0
16;52;15;P;SALDO INICIAL DE CAJA;474;474;0
16;52;21;P;GASTOS EN PERSONAL;4544365;4704323;3825622
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5649299;5323649;3851927
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85265;91984
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2608;377232;5249
16;52;34;P;SERVICIO DE LA DEUDA;0;538280;538280
16;52;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-9156
