﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;54156
12;02;07;05;02;;P;Del Gobierno Central                                                            ;10;10;54156
12;02;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;54156
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7308;7308;6314
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357393;442137;788376
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36530;104695;166457
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;41760;41760;31783
12;02;07;08;99;;P;Otros                                                                           ;279103;295682;590136
12;02;07;09;;;P;APORTE FISCAL                                                                   ;69058936;70240317;70240317
12;02;07;09;01;;P;Libre                                                                           ;69058936;70240317;70240317
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;21452
12;02;07;10;03;;P;Vehículos                                                                       ;1566;1566;16550
12;02;07;10;04;;P;Mobiliario y Otros                                                              ;0;0;407
12;02;07;10;05;;P;Máquinas y Equipos                                                              ;0;0;3750
12;02;07;10;99;;P;Otros Activos no Financieros                                                    ;0;0;745
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2202167;3100688
12;02;07;12;06;;P;Por Anticipos a Contratistas                                                    ;0;2200000;2892682
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;2167;208006
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;55033938;0;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;55033938;0;0
12;02;07;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;55033938;0;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3538406;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6110611;6350423;6347317
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367126;367126;361756
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36540;125168;125166
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;36540;10516;10516
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;114652;114650
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;36540;106872;106872
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;36540;106872;106872
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;40856;40856
12;02;07;26;01;;P;Devoluciones                                                                    ;0;40856;40856
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76973;162012;160797
12;02;07;29;03;;P;Vehículos                                                                       ;24534;89612;89287
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;0;12376;12258
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;0;7585;7502
12;02;07;29;06;;P;Equipos Informáticos                                                            ;30166;30166;29561
12;02;07;29;07;;P;Programas Informáticos                                                          ;22273;22273;22189
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;55033938;0;0
12;02;07;30;10;;P;Fondo de Emergencia Transitorio                                                 ;55033938;0;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;62797413;66143610;65439532
12;02;07;31;01;;P;Estudios Básicos                                                                ;111991;323975;323701
12;02;07;31;02;;P;Proyectos                                                                       ;62685422;65819635;65115831
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3135834;3135832
12;02;07;34;07;;P;Deuda Flotante                                                                  ;10;3135834;3135832
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1506825
