﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;777
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;777
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;644
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;644
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46143;46143;39450
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46123;46123;20558
18;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1002
18;31;01;08;99;;P;Otros                                                                           ;10;10;17890
18;31;01;09;;;P;APORTE FISCAL                                                                   ;59314596;59371111;12700898
18;31;01;09;01;;P;Libre                                                                           ;59314596;59371111;12700898
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24935915;24935915;0
18;31;01;12;02;;P;Hipotecarios                                                                    ;24935915;24935915;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;693001;693001;0
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;693001;693001;0
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;693001;693001;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3671414;3671414;935595
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;310975;367490;98733
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;46123;46123;0
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;46123;46123;0
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8696258;8696258;2502173
18;31;01;31;02;;P;Proyectos                                                                       ;8696258;8696258;2502173
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;19950744;19950744;2471458
18;31;01;32;02;;P;Hipotecarios                                                                    ;19950744;19950744;2471458
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19950744;19950744;2471458
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;52334886;52334886;6667886
18;31;01;33;01;;P;Al Sector Privado                                                               ;52334886;52334886;6667886
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12320386;12320386;4300341
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3297185;3297185;430857
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30770054;30770054;1063980
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1872471;1872471;302611
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;3909345;3909345;558013
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;165445;165445;12084
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;870559
18;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;870559
;;;;;;;RESULTADO;;;-804635
