﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;484291853;360288733
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;484291853;360288733
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;166160663;100972137
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;81340451;65634573
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;435256;74585
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;152232240;131897830
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;84123243;61709608
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;264352
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;2944195
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;10925770
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;9783347
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;99268
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;1043155
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29013293
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29013293
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26817273;2022038
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;26817273;2022038
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26809273;2022038
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8000;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10170795;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;196495279;154346916
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;151140080;118743209
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;2239623;1579766
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;13008
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;13008
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2219955;1566758
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2219955;1566758
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;152690547;101742222
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;79865
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;79865
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;152554357;101662357
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;152554357;101662357
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;395303;142498
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;395303;142498
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;3353534;237088
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;34792;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;3101040;237088
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;21702;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24245516;1990182
16;47;01;31;02;;P;Proyectos                                                                       ;0;24245516;1990182
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20160803
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20160803
;;;;;;;RESULTADO;;;6515697
