﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;05;05;P;TRANSFERENCIAS CORRIENTES;73355328;73355328;72148684
15;05;07;P;INGRESOS DE OPERACIÓN;328104;328104;455975
15;05;08;P;OTROS INGRESOS CORRIENTES;828102;860805;2406574
15;05;09;P;APORTE FISCAL;153840564;154039383;108111505
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1683980
15;05;15;P;SALDO INICIAL DE CAJA;263928;3666763;0
15;05;21;P;GASTOS EN PERSONAL;16907684;18359240;14406219
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8948838;8585648;4893537
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;163828;0
15;05;24;P;TRANSFERENCIAS CORRIENTES;200144608;199495632;153306738
15;05;25;P;INTEGROS AL FISCO;0;545038;0
15;05;26;P;OTROS GASTOS CORRIENTES;0;583591;0
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1152903;1516093;637429
15;05;34;P;SERVICIO DE LA DEUDA;1451993;2991313;2313554
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;9249241
