﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;1092118;427568
02;09;P;APORTE FISCAL;129473350;126901865;57826032
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16300
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;285364
02;15;P;SALDO INICIAL DE CAJA;40;3952022;0
02;21;P;GASTOS EN PERSONAL;72031688;71263065;34730164
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;13187510;4920693
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;2338384;719820
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;18665873
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1566275;408899
02;34;P;SERVICIO DE LA DEUDA;196803;562603;452068
;;;RESULTADO;;;-1342253
