﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;248488849;286271587;222812780
16;36;06;P;RENTAS DE LA PROPIEDAD;201;201;248
16;36;07;P;INGRESOS DE OPERACIÓN;2680520;2680520;2204263
16;36;08;P;OTROS INGRESOS CORRIENTES;4679178;4679178;5165543
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3118
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;3578655
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39540709;20810465
16;36;15;P;SALDO INICIAL DE CAJA;23719;23719;0
16;36;21;P;GASTOS EN PERSONAL;113829502;125830490;98992792
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70499171;77970813;80228416
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9316;4298604;3072682
16;36;24;P;TRANSFERENCIAS CORRIENTES;71713564;79908673;59866550
16;36;25;P;INTEGROS AL FISCO;3089;3089;28061
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;539182
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225402;1854939;145734
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;37971274;12645118
16;36;34;P;SERVICIO DE LA DEUDA;0;5765609;5649314
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-6592777
