﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;2856959
26;06;P;RENTAS DE LA PROPIEDAD;844;844;188
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;114449
26;08;P;OTROS INGRESOS CORRIENTES;1168052;1173961;1977152
26;09;P;APORTE FISCAL;127380764;127380764;13739677
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;271765
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;0;0
26;15;P;SALDO INICIAL DE CAJA;1010;6215156;0
26;21;P;GASTOS EN PERSONAL;28295538;28269998;7524147
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4478954;782711
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31449;0
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;69583051;8576311
26;25;P;INTEGROS AL FISCO;350265;350265;7920
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;476601;24090
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;30525871;616571
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;10639578;601444
26;34;P;SERVICIO DE LA DEUDA;1010;6215156;158888
;;;RESULTADO;;;668108
