﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;09;08;P;OTROS INGRESOS CORRIENTES;182834;214639;218036
10;09;09;P;APORTE FISCAL;62081633;62197364;18977478
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;31131943;31131943;10324358
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5019642;5019642;1458103
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176728;176727
10;09;24;P;TRANSFERENCIAS CORRIENTES;25884172;25854980;7801339
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5348;5348;0
10;09;31;P;INICIATIVAS DE INVERSIÓN;223372;223372;0
10;09;34;P;SERVICIO DE LA DEUDA;10;10;3714
;;;;RESULTADO;;;-568727
