﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;216620781;41462075
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;216620781;41462075
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;82480715;11577781
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;19893810;6908806
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;783158;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;43901386;8812578
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;45204517;9207024
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;24357195;4955886
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;1803
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;1142019
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;977606
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;759133
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;211242
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;7231
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;10035513
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;10035513
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3548906;546271
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;3548906;546271
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3548906;546271
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;108058614;23839213
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;43227905;12654870
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;75748385;10828898
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20341;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10150;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;75728044;10828898
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;75728044;10828898
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;93134;453
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;93134;453
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3548906;546271
16;24;01;31;02;;P;Proyectos                                                                       ;0;3548906;546271
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8289749
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8289749
;;;;;;;RESULTADO;;;-1994167
