﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;335419;113688
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;52008
02;02;01;08;99;;P;Otros                                                                           ;62490;62490;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72199057;18889003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72199057;18889003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;41684449;10365131
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;7396425;2068969
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;467000;372792
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;22531936;7079793
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;22445534;6994460
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;8714608;2840475
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;3326609;599282
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8419076;2845128
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1375990;447312
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33266;1605
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;260658
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;107525
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;7567
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;0
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;205
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;73912
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;-1181807
