﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;201746;163246
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;3203569
05;73;09;P;APORTE FISCAL;64933658;64427885;4322923
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;67200982;59531275
05;73;15;P;SALDO INICIAL DE CAJA;2000;142123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5080013;3044230
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4455048;992596
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;8358872;966798
05;73;26;P;OTROS GASTOS CORRIENTES;0;184531;184530
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;13962544;7210453
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;62852635;32284864
05;73;32;P;PRÉSTAMOS;0;0;-447697
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;37828091;22741861
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;78131
;;;;RESULTADO;;;167214
