﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88117;101987;247421
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85493;85493;234743
25;02;01;08;99;;P;Otros                                                                           ;2624;16494;12678
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14571641;15041264;10776717
25;02;01;09;01;;P;Libre                                                                           ;14571641;15041264;10776717
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;86
25;02;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;104646
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;104646
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;368928;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10262691;10821489;7979050
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2105636;2105636;1371203
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73319;50247
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73319;50247
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1941304;1941304;1022734
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1941304;1941304;1022734
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1231521;1231521;630594
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709783;709783;392140
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350127;350127;224705
25;02;01;29;03;;P;Vehículos                                                                       ;35020;17647;0
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7725;7725;5411
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;10070;24743;1301
25;02;01;29;06;;P;Equipos Informáticos                                                            ;119769;119769;103947
25;02;01;29;07;;P;Programas Informáticos                                                          ;177543;180243;114046
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;220304;220304
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;220304;220304
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;260627
