﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;339163086;94215299
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;14815
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;2929365
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;2234383
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13275269
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;121936863;541827
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;157480165;45114455
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;70138109;26935981
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;123942898;31109450
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;125512;2892
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;121936863;566723
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;2276376
;;;;RESULTADO;;;7205081
