﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;221541969;142171203
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;2114657
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;4832841
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12688966
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16676918;2344918
16;32;15;P;SALDO INICIAL DE CAJA;10;1002843;0
16;32;21;P;GASTOS EN PERSONAL;93971446;101841869;64880281
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;61494191;40324110
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1025102;601826
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;54867138;34271796
16;32;25;P;INTEGROS AL FISCO;1580463;2583296;879285
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;57710
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;431499;88027
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16634477;2485419
16;32;34;P;SERVICIO DE LA DEUDA;10;6953352;7023286
;;;;RESULTADO;;;13541675
