﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;54290
27;01;08;P;OTROS INGRESOS CORRIENTES;11208;11208;250133
27;01;09;P;APORTE FISCAL;7286503;7965543;7648984
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539174
27;01;15;P;SALDO INICIAL DE CAJA;10;10;0
27;01;21;P;GASTOS EN PERSONAL;5363145;5572048;5436344
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1753939;1807939;1805293
27;01;24;P;TRANSFERENCIAS CORRIENTES;88165;88165;88165
27;01;25;P;INTEGROS AL FISCO;11198;11198;157183
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81284;118455;117963
27;01;34;P;SERVICIO DE LA DEUDA;10;378976;378976
;;;;RESULTADO;;;508657
