﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;02;07;P;INGRESOS DE OPERACIÓN;192230;192230;47692
15;02;08;P;OTROS INGRESOS CORRIENTES;1763813;1763813;622287
15;02;09;P;APORTE FISCAL;67116363;67116363;23020353
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15133;15133;0
15;02;15;P;SALDO INICIAL DE CAJA;48000;48000;0
15;02;21;P;GASTOS EN PERSONAL;57059788;57059788;19179415
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;10796310;10796310;2887729
15;02;24;P;TRANSFERENCIAS CORRIENTES;3750;3750;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1223691;1223691;156597
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;625450
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;841141
