﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;17;08;P;OTROS INGRESOS CORRIENTES;0;401124;484382
08;17;09;P;APORTE FISCAL;4161836;4027806;3031078
08;17;15;P;SALDO INICIAL DE CAJA;0;237181;0
08;17;21;P;GASTOS EN PERSONAL;2555859;2530932;2105582
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1441743;1661491;1126179
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;23209;0
08;17;26;P;OTROS GASTOS CORRIENTES;0;59834;54834
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164234;153464;8460
08;17;34;P;SERVICIO DE LA DEUDA;0;237181;237181
;;;;RESULTADO;;;-16776
